"";"rownames";"variabele";"analyseType";"scriptNaam";"scriptLocatie";"datum";"beschrijving";"bosrand";"strata";"stratumNaam";"periode";"minJaar";"maxJaar";"minReeks";"maxReeks";"nbObservaties";"gemiddelde";"variantie";"BI_ondergrens";"BI_bovengrens";"brondata";"brondataHash";"bronstrata";"bronstrataHash";"bronextern";"bronexternHash";"bronmeetproces";"bronmeetprocesHash";"aanvraag";"run";"VBI"
"34";12;"Fijnspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0174;0,0171;0,0124;0,0225;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"35";74;"Lork species";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0174;0,0171;0,0123;0,0226;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"36";65;"Gewone esdoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,017;0,0168;0,012;0,0221;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"37";64;"Fijnspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,016;0,0158;0,0111;0,021;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"38";94;"Tamme kastanje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0117;0,0116;0,0075;0,016;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"39";14;"Gewone es";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0116;0,0115;0,0075;0,0157;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"40";90;"Tamme kastanje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0115;0,0114;0,0073;0,0157;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"41";53;"Amerikaanse vogelkers";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0108;0,0107;0,0067;0,0148;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"42";55;"Amerikaanse vogelkers";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0096;0,0096;0,0058;0,0135;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"43";15;"Gewone esdoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0093;0,0092;0,0056;0,013;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"44";63;"Douglas";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0081;0,008;0,0046;0,0116;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"45";61;"Douglas";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0078;0,0078;0,0044;0,0113;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"46";11;"Douglas";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0077;0,0077;0,0044;0,0111;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"47";40;"Tamme kastanje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0074;0,0073;0,0041;0,0106;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"48";3;"Amerikaanse vogelkers";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,007;0,0069;0,0038;0,0102;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"49";88;"Robinia (gewone)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0056;0,0055;0,0027;0,0085;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"50";84;"Robinia (gewone)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0049;0,0048;0,0021;0,0076;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"51";7;"Boskers";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0039;0,0039;0,0015;0,0063;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"52";43;"Weymouthden";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0039;0,0039;0,0015;0,0063;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"53";100;"Witte els (grauwe)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0036;0,0035;0,0012;0,0059;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"54";34;"Robinia (gewone)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0035;0,0035;0,0012;0,0058;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"55";57;"Boskers";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0034;0,0034;0,0011;0,0057;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"56";101;"Witte en Grauwe abeel";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0034;0,0034;0,0011;0,0056;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"57";59;"Boskers";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0031;0,0031;9e-04;0,0053;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"58";98;"Zeeden";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0029;0,0029;8e-04;0,005;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"59";102;"Zeeden";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0029;0,0029;8e-04;0,005;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"60";97;"Witte en Grauwe abeel";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0027;0,0027;7e-04;0,0047;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"61";72;"Hazelaar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0025;0,0025;5e-04;0,0044;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"62";78;"Meidoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0025;0,0025;5e-04;0,0044;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"63";96;"Witte els (grauwe)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0025;0,0025;6e-04;0,0045;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"64";46;"Witte els (grauwe)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0023;0,0023;5e-04;0,0042;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"65";68;"Gewone vlier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0022;0,0022;4e-04;0,004;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"66";75;"Meidoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0021;0,0021;3e-04;0,0039;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
