"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"89";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"H - Eiken-Beukenbos";2;624;9;332;916;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"90";"VBI 1";"v12_StamtalA2_uith";"ForestTypeMegaGroupCode";"D+E";1;615;46;408;822;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"91";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeMegaGroupCode";"D+E";2;593;10;124;1061;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"92";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;589;4;147;1032;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"93";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"E - Iepen-Essenbos";2;565;18;314;815;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"94";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"E - Iepen-Essenbos";2;492;6;152;832;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"95";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"B - Wilgenvloedbos";1;393;2;-69;855;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"96";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"C - Elzenbroekbos";2;334;8;186;482;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"97";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"C - Elzenbroekbos";2;314;3;6;622;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"98";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"C - Elzenbroekbos";1;262;6;110;414;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"99";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"E - Iepen-Essenbos";1;236;2;82;390;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"100";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"H - Eiken-Beukenbos";1;225;7;133;316;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"101";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"C - Elzenbroekbos";1;157;3;157;157;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"102";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"103";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"J - Berken-Elzenbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"104";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"105";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"106";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"B - Wilgenvloedbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"107";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"E - Iepen-Essenbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"108";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"109";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"H - Eiken-Beukenbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"110";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"J - Berken-Elzenbos";1;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"111";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"112";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"B - Wilgenvloedbos";2;NA;0;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
