"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"85";"VBI 2";"v23_GewoneesStamtalA2";"StandType";"gemengd loofhout";2;465;5;0;1011;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"86";"VBI 2";"v12_InlandseeikStamtalA2";"StandType";"naaldhout";2;462;148;385;540;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"87";"VBI 1";"v17_AmerikaanseeikStamtalA2";"StandType";"gemengd naaldhout";1;419;27;255;584;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"88";"VBI 1";"v15_BeukStamtalA2";"StandType";"loofhout";1;378;42;220;536;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"89";"VBI 1";"v12_InlandseeikStamtalA2";"StandType";"gemengd naaldhout";1;367;36;260;474;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"90";"VBI 2";"v12_InlandseeikStamtalA2";"StandType";"gemengd loofhout";2;347;27;173;520;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"91";"VBI 2";"v18_WilgStamtalA2";"StandType";"naaldhout";2;342;12;192;493;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"92";"VBI 2";"v19_CorsicaansedenStamtalA2";"StandType";"loofhout";2;337;2;0;5440;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"93";"VBI 1";"v17_AmerikaanseeikStamtalA2";"StandType";"naaldhout";1;326;52;241;412;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"94";"VBI 2";"v15_BeukStamtalA2";"StandType";"gemengd naaldhout";2;321;8;173;469;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"95";"VBI 2";"v13_GewoneesdoornStamtalA2";"StandType";"gemengd naaldhout";2;315;10;138;493;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"96";"VBI 2";"v15_BeukStamtalA2";"StandType";"naaldhout";2;314;6;15;612;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"97";"VBI 1";"v16_ZwarteelsStamtalA2";"StandType";"naaldhout";1;314;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"98";"VBI 1";"v19_CorsicaansedenStamtalA2";"StandType";"gemengd naaldhout";1;314;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"99";"VBI 2";"v12_InlandseeikStamtalA2";"StandType";"gemengd naaldhout";2;311;43;243;378;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"100";"VBI 2";"v15_BeukStamtalA2";"StandType";"loofhout";2;295;42;229;360;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"101";"VBI 1";"v15_BeukStamtalA2";"StandType";"gemengd naaldhout";1;236;2;82;390;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"102";"VBI 2";"v11_GrovedenStamtalA2";"StandType";"loofhout";2;189;12;122;256;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"103";"VBI 1";"v15_BeukStamtalA2";"StandType";"gemengd loofhout";1;157;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"104";"VBI 2";"v15_BeukStamtalA2";"StandType";"gemengd loofhout";2;157;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"105";"VBI 1";"v18_WilgStamtalA2";"StandType";"gemengd naaldhout";1;157;2;157;157;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"106";"VBI 1";"v18_WilgStamtalA2";"StandType";"naaldhout";1;157;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"107";"VBI 2";"v19_CorsicaansedenStamtalA2";"StandType";"gemengd loofhout";2;157;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"108";"VBI 2";"v23_GewoneesStamtalA2";"StandType";"gemengd naaldhout";2;157;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"109";"VBI 1";"v16_ZwarteelsStamtalA2";"StandType";"gemengd naaldhout";1;NA;0;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"110";"VBI 1";"v19_CorsicaansedenStamtalA2";"StandType";"loofhout";1;NA;0;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"111";"VBI 1";"v23_GewoneesStamtalA2";"StandType";"gemengd naaldhout";1;NA;0;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"112";"VBI 1";"v23_GewoneesStamtalA2";"StandType";"naaldhout";1;NA;0;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
